ID,����,�Ǌ�1,�Ǌ�2,�s����,���w�Z��,���w�Z��,�n��,�Z��,�Z��1,�Z��2,�ܓx,�o�x,�\��,�z�N�x,�����ʐ�(�u),���l1,�f�p�[�g,�X�[�p�[,�R���r�j,���̋@,����
1,���{��s�����{����,������,������,,,,���쒬,�_�ސ쌧���{��s���쒬11,���쒬11,,35.281342 ,139.672195 ,SRC,1968,"43,932",�z�N�x�͍ł��Â���,��,,,,�{��
2,�Ǖl�s���Z���^�[,�s����,�\,,,,�ē���,�_�ސ쌧���{��s�ē���9,�ē���9,,35.318253 ,139.631836 ,RC,1994,"2,529",,,��,,,�x��
3,�c�Y�s���Z���^�[,�s����,�\,,,,�D�z��,�_�ސ쌧���{��s�D�z��6-77,�D�z��6-77,,35.301224 ,139.628998 ,RC,1985,"3,140",,,��,,,�x��
4,�팩�s���Z���^�[,�s����,�\,,,,���팩��,�_�ސ쌧���{��s���팩��2-29,���팩��2-29,,35.280262 ,139.652878 ,RC,1982,"1,372",,,��,,,�x��
5,�ߊ}�s���Z���^�[,�s����,�\,,,,������,�_�ސ쌧���{��s������2-11,������2-11,,35.256218 ,139.666183 ,RC,1972,"3,831",,,��,,,�x��
6,��Ís���Z���^�[,�s����,�\,,,,��Ò�,�_�ސ쌧���{��s��Ò�3-18-13,��Ò�3-18-13,,35.260620 ,139.695862 ,RC,1981,"1,525",,,��,,,�x��
7,�Y��s���Z���^�[,�s����,�\,,,,�Y��,�_�ސ쌧���{��s�Y��5-1-2,�Y��5-1-2,,35.247498 ,139.713959 ,RC,1978,"2,440",,,��,,,�x��
8,�v���l�s���Z���^�[,�s����,�\,,,,�v���l,�_�ސ쌧���{��s�v���l6-14-2,�v���l6-14-2,,35.226635 ,139.706009 ,RC,1976,"2,548",,,��,,,�x��
9,�k���Y�s���Z���^�[,�s����,�\,,,,����,�_�ސ쌧���{��s����2-7-7,����2-7-7,,35.204994 ,139.679352 ,RC,1985,"2,622",,,��,,,�x��
10,���s���Z���^�[,�s����,�\,,,,����,�_�ސ쌧���{��s����1-2-2,����1-2-2,,35.221470 ,139.625854 ,RC,1986,"4,580",,,��,,,�x��
11,�����������X,�s����,�����T�[�r�X��,,,,�ᏼ��,�_�ސ쌧���{��s�ᏼ��2-30,�ᏼ��2-30,,35.278332 ,139.670074 ,,,,���Ԏ{�ݓ�,,,��,,������
12,�������Ǖl�X,�s����,�����T�[�r�X��,,,,�Ǖl�{��,�_�ސ쌧���{��s�Ǖl�{��1-28-5,�Ǖl�{��1-28-5,,35.316536 ,139.625641 ,,,,���Ԏ{�ݓ�,,,��,,������
13,�������v���l�X,�s����,�����T�[�r�X��,,,,�v���l,�_�ސ쌧���{��s�v���l4-4-10,�v���l4-4-10,,35.231491 ,139.702072 ,,,,���Ԏ{�ݓ�,,,��,,������
14,���̋@�@�V���q�w,,,,,,���q,�_�ސ쌧,���q�s���q5-1-6,,35.295864 ,139.581192 ,,,,,,,,��,���̋@
15,���̋@�@�O����w,,,,,,���{�c,�_�ސ쌧,�O�Y�s���������{�c495,,35.177434 ,139.633482 ,,,,,,,,��,���̋@
16,���̋@�@�Y��w,,,,,,�Y��,�_�ސ쌧���{��s�Y��1-1-1,�Y��1-1-1,,35.250999 ,139.714988 ,,,,,,,,��,���̋@
17,���̋@�@�k�v���l�w,,,,,,���ݒ�,�_�ސ쌧���{��s���ݒ�2-29-1,���ݒ�2-29-1,,35.249752 ,139.686235 ,,,,,,,,��,���̋@
18,���̋@�@�V���b�p�[�Y�v���U���{��,,,,,,�{��,�_�ސ쌧���{��s�{��2-1-12,�{��2-1-12,,35.282619 ,139.662095 ,,,,,,,,��,���̋@
19,���̋@�@�����B���@�悱�����X,,,,,,������,�_�ސ쌧���{��s������3-21-4,������3-21-4,,35.275236 ,139.683866 ,,,,,,,,��,���̋@
20,���̋@�@���F�@�n�x�X,,,,,,�n�x�C��,�_�ސ쌧���{��s�n�x�C��2-28,�n�x�C��2-28,,35.260465 ,139.707207 ,,,,,,,,��,���̋@
21,���̋@�@�G�C�r�C���R�X,,,,,,��,�_�ސ쌧���{��s�� 1-20-11,�� 1-20-11,,35.229737 ,139.654347 ,,,,,,,,��,���̋@
22,���̋@�@�G�C�r�C�����X,,,,,,����,�_�ސ쌧���{��s���� 3-21-1,���� 3-21-1,,35.234360 ,139.679578 ,,,,,,,,��,���̋@
23,���̋@�@�G�C�r�C����X,,,,,,����,�_�ސ쌧���{��s���� 5-26-1,���� 5-26-1,,35.259118 ,139.645791 ,,,,,,,,��,���̋@
24,���̋@�@�G�C�r�C�����X,,�@,,,,����,�_�ސ쌧���{��s����1-17-1,����1-17-1,,35.251902 ,139.728256 ,,,,,,,,��,���̋@
25,���̋@�@�C�I���v���l�X,,,,,,�v���l,�_�ސ쌧���{��s�v���l5-13-1,�v���l5-13-1,,35.229003 ,139.704123 ,,,,,,,,��,���̋@
