ID,��,��,��No,��,��No,��,��No,��,��No,��,�ז�No,�א�2016,�����\�Z��2016,�א�2015_�ύX����ꍇ�̂�,�����\�Z��2015,�����\�Z��2015_�~�P��,���Z2015_�~�P��,2015�����\�Z��-���Z,�����\�Z��2016-2015,�q���,���̑�����,�����,��Q��,����,���ݏ���,���H���͐�`,���h,����,�����|�p,�o�ϐU��,����,�a�@,�s�c�Z��,�ό�,��Z,���̑�,�`�F�b�N,���^��,�����,�{�݉^�c�Ǘ�,���݁E���C,���,�⏕�E����,���̑�,�`�F�b�N
1,�������i��,�������i��,2,������,1,�����Ǘ���,1,��ʊǗ���,1,���^��,1,�E�����^��,"173,641",,"167,896","167,895,780","167,398,256","497,524","5,745",,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
2,�������i��,�L���,2,������,1,�����Ǘ���,1,��ʊǗ���,1,���^��,1,�E�����^��,"109,668",,"106,039","106,039,440","105,725,214","314,226","3,628",,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
3,�������i��,�����U����,2,������,1,�����Ǘ���,1,��ʊǗ���,1,���^��,1,�E�����^��,"63,973",,"61,856","61,856,340","61,673,042","183,298","2,117",,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
4,�������i��,���ی𗬉�,2,������,1,�����Ǘ���,1,��ʊǗ���,1,���^��,1,�E�����^��,"54,834",,"53,020","53,019,720","52,862,607","157,113","1,814",,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
5,�������i��,��n�΍��,2,������,1,�����Ǘ���,1,��ʊǗ���,1,���^��,1,�E�����^��,"54,834",,"53,020","53,019,720","52,862,607","157,113","1,814",,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
6,�������i��,��n�΍��,2,������,1,�����Ǘ���,1,��ʊǗ���,1,���^��,2,���̑����ΐE����V,"6,327",,"6,328","6,328,000","5,931,490","396,510",-1,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
7,�������i��,��n�΍��,2,������,1,�����Ǘ���,1,��ʊǗ���,1,���^��,3,���̑����ΐE���Љ�ی���,"1,019",,"1,011","1,011,000","943,733","67,267",8,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
8,�������i��,��n�΍��,2,������,1,�����Ǘ���,1,��ʊǗ���,2,��n�΍�Ɩ���,1,��n�΍�Ɩ�,622,,616,"616,000","604,067","11,933",6,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
9,�������i��,��n�΍��,2,������,1,�����Ǘ���,1,��ʊǗ���,2,��n�΍�Ɩ���,2,��n�����Ɩ�,"1,914",,"1,862","1,862,000","1,692,328","169,672",52,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
10,�������i��,���ی𗬉�,2,������,1,�����Ǘ���,1,��ʊǗ���,3,���ێ��T���Ɣ�,1,���ێ��T����,"9,099",,"9,457","9,457,000","12,330,699","-2,873,699",-358,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
11,�������i��,���ی𗬉�,2,������,1,�����Ǘ���,1,��ʊǗ���,4,�s�s�Ԍ𗬊֌W�Ɩ���,1,�s�s�Ԍ𗬊֌W�Ɩ���,"16,078",,"18,553","18,553,000","14,343,779","4,209,221","-2,475",,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
12,�������i��,���ی𗬉�,2,������,1,�����Ǘ���,1,��ʊǗ���,5,���ۉ����i���Ɣ�,1,���ۉ����i����,"17,684",,"17,994","17,994,000","18,142,737","-148,737",-310,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
13,�������i��,���ی𗬉�,2,������,1,�����Ǘ���,1,��ʊǗ���,6,������,1,���ی𗬉ۈ�ʎ���,"4,430",,"4,019","4,019,000","3,366,033","652,967",411,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
14,�������i��,�L���,2,������,1,�����Ǘ���,3,�����L���,1,�L���,1,�L�񎆔��s����,"50,144",,"50,386","50,386,000","47,278,090","3,107,910",-242,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
15,�������i��,�L���,2,������,1,�����Ǘ���,3,�����L���,1,�L���,2,�e���r�A���W�I�L�񎖋�,"22,549",,"22,616","22,616,000","22,574,808","41,192",-67,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
16,�������i��,�L���,2,������,1,�����Ǘ���,3,�����L���,1,�L���,3,�C���^�[�l�b�g�L�񎖋�,"9,731",,"14,874","14,874,000","14,725,581","148,419","-5,143",,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
17,�������i��,�L���,2,������,1,�����Ǘ���,3,�����L���,1,�L���,4,�R�[���Z���^�[�^�c����,"20,574",,"20,574","20,574,000","20,547,416","26,584",0,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
18,�������i��,�L���,2,������,1,�����Ǘ���,3,�����L���,2,�L���,5,���̑��L�񎖋�,"15,576",,"16,133","16,133,000","13,002,080","3,130,920",-557,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
19,�������i��,�������i��,2,������,1,�����Ǘ���,7,�������i��,1,���^��,1,�e��ψ���V,"2,385",,"3,054","3,054,000","3,128,167","-74,167",-669,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
20,�������i��,�������i��,2,������,1,�����Ǘ���,7,�������i��,1,���^��,2,���̑����ΐE����V,"9,483",,"4,883","4,883,000","9,009,520","-4,126,520","4,600",,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
21,�������i��,�������i��,2,������,1,�����Ǘ���,7,�������i��,1,���^��,3,���̑����ΐE���Љ�ی���,"1,528",,778,"778,000","1,395,929","-617,929",750,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
22,�������i��,�������i��,2,������,1,�����Ǘ���,7,�������i��,2,���􌤋����Ɣ�,1,���􌤋�����,"1,399",,893,"893,000","993,637","-100,637",506,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
23,�������i��,�������i��,2,������,1,�����Ǘ���,7,�������i��,3,�����]������,1,�����]������,"1,424",,834,"834,000","623,917","210,083",590,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
24,�������i��,�������i��,2,������,1,�����Ǘ���,7,�������i��,4,��Z���i���Ɣ�,1,�s�s�C���[�W�n�����M����,"61,787",,"31,461","31,461,000","36,861,552","-5,400,552","30,326",,,,,,,,,,,,,,,,1,,1,,1,,,,,,1
25,�������i��,�������i��,2,������,1,�����Ǘ���,7,�������i��,4,��Z���i���Ɣ�,2,�t�@�[�X�g�}�C�z�[���������x�⏕���̌�t,"4,174",,"16,469","16,469,000","14,907,944","1,561,056","-12,295",,,,,,,,,,,,,,,,1,,1,,1,,,,,,1
26,�������i��,�������i��,2,������,1,�����Ǘ���,7,�������i��,5,�v���W�F�N�g�����E�n�o�E�U�v�����Ɣ�,1,��K�̓X�|�[�c�{�݁E���U�v����,"1,171",�\,,0,,0,"1,171",,,,,,,,,,,,,,,1,,,1,,1,,,,,,1
27,�������i��,�������i��,2,������,1,�����Ǘ���,7,�������i��,5,�v���W�F�N�g�����E�n�o�E�U�v�����Ɣ�,2,�C�m�֘A�Y�Ƃ̑n�o�E�W�ςɌ�����������������,468,�\,,0,,0,468,,,,,,,,,,,1,,,,,,,1,,1,,,,,,1
28,�������i��,�������i��,2,������,1,�����Ǘ���,7,�������i��,5,�v���W�F�N�g�����E�n�o�E�U�v�����Ɣ�,3,���{��n���v���W�F�N�g�x������,"1,691",�\,,0,,0,"1,691",,,,,,,,,,,1,,,,,,,1,,1,,,,,,1
29,�������i��,�������i��,2,������,1,�����Ǘ���,7,�������i��,5,�v���W�F�N�g�����E�n�o�E�U�v�����Ɣ�,4,���ۉ�c���U�v����,915,�\,,0,,0,915,,,,,,,,,,,,,,,1,,,1,,1,,,,,,1
30,�������i��,�������i��,2,������,1,�����Ǘ���,7,�������i��,5,�n���ő����헪���莖�Ɣ�,1,�\,,�n���ő����헪���莖��,,0,"4,631,403","-4,631,403",0,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
31,�������i��,�������i��,2,������,1,�����Ǘ���,7,�������i��,6,������{��ጟ�����Ɣ�,1,������{��ጟ������,145,,145,"145,000","4,104","140,896",0,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
32,�������i��,�������i��,2,������,1,�����Ǘ���,7,�������i��,7,�����,1,�������i�ۈ�ʎ���,"3,086",,"3,427","3,427,000","2,512,166","914,834",-341,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
33,�������i��,��n�΍��,2,������,1,�����Ǘ���,8,�]�p���i��,1,���L���Y�]�p�v�摣�i���Ɣ�,1,���L���Y�]�p�v�摣�i�Ɩ�,"4,781",,"4,735","4,735,000","4,393,462","341,538",46,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
34,�������i��,�����U����,2,������,1,�����Ǘ���,9,�����U����,1,���^��,1,�e��ψ���V,"1,444",,"1,418","1,418,000","1,093,000","325,000",26,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
35,�������i��,�����U����,2,������,1,�����Ǘ���,9,�����U����,2,�����s�����i����,1,�����s�����i���Ɣ�,597,,565,"565,000","410,841","154,159",32,,,,,,,,,,1,,,,,,,,1,,1,,,,,,1
36,�������i��,�����U����,2,������,1,�����Ǘ���,9,�����U����,2,�����s�����i����,2,�s���������Y�ۑ��U������,"1,095",,"1,095","1,095,000","480,000","615,000",0,,,,,,,,,,1,,,,,,,,1,,1,,,,,,1
37,�������i��,�����U����,2,������,1,�����Ǘ���,9,�����U����,2,�����s�����i����,3,�����̕��������S����琬����,943,,939,"939,000","881,802","57,198",4,,,,,,,,,,1,,,,,,,,1,,1,,,,,,1
38,�������i��,�����U����,2,������,1,�����Ǘ���,9,�����U����,2,�����s�����i����,4,�ߑ���j��Y���p����,"8,726",,"4,778","4,778,000","2,879,779","1,898,221","3,948",,,,,,,,,,,,,,,1,,,1,,1,,,,,,1
39,�������i��,�����U����,2,������,1,�����Ǘ���,9,�����U����,2,�����s�����i����,5,��͗�����C�ړ]����,"1,482",,0,0,"4,736,350","-4,736,350","1,482",,,,,,,,,,,,,,,1,,,1,,1,,,,,,1
40,�������i��,�����U����,2,������,1,�����Ǘ���,9,�����U����,2,�����s�����i����,5,�\,,���{�ꐻ�S���i���D���j150���N�L�O����,"16,225","16,225,000","26,091,294","-9,866,294","-16,225",,,,,,,,,,,,,,,1,,,1,,1,,,,,,1
41,�������i��,�����U����,2,������,1,�����Ǘ���,9,�����U����,3,�s�����������x�����Ɣ�,1,�n�敶���U������,"3,502",,"4,543","4,543,000","4,418,806","124,194","-1,041",,,,,,,,,,1,,,,,,,,1,,1,,,,,,1
42,�������i��,�����U����,2,������,1,�����Ǘ���,9,�����U����,3,�s�����������x�����Ɣ�,2,�s�������������i����,"20,310",,"20,127","20,127,000","20,031,771","95,229",183,,,,,,,,,,1,,,,,,,,1,,1,,,,,,1
43,�������i��,�����U����,2,������,1,�����Ǘ���,9,�����U����,3,�s�����������x�����Ɣ�,3,�s���c�̎x������,910,�����c�̎x������,910,"910,000","853,653","56,347",0,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
44,�������i��,�����U����,2,������,1,�����Ǘ���,9,�����U����,4,���j��������ϗ���,1,���j��������ϗ���,"6,454",,714,"714,000","2,926,231","-2,212,231","5,740",,,,,,,,,,,,,,,1,,,1,,,,,1,,,1
45,�������i��,�����U����,2,������,1,�����Ǘ���,9,�����U����,5,�����,1,�����U���ۈ�ʎ���,"1,205",,"1,185","1,185,000","1,152,658","32,342",20,,,,,,,,,,1,,,,,,,,1,,1,,,,,,1
46,�������i��,�����U����,2,������,1,�����Ǘ���,14,�����,1,�|�p�ȏ�E������ٓ��Ǘ����Ɣ�,1,�|�p����Ǘ�����,"542,630",,"543,523","543,523,000","539,597,322","3,925,678",-893,,,,,,,,,,1,,,,,,,,1,,,1,,,,,1
47,�������i��,�����U����,2,������,1,�����Ǘ���,14,�����,1,�|�p�ȏ�E������ٓ��Ǘ����Ɣ�,2,������يǗ�����,"143,156",,"142,824","142,824,000","142,521,235","302,765",332,,,,,,,,,,1,,,,,,,,1,,,1,,,,,1
48,�������i��,�����U����,2,������,1,�����Ǘ���,14,�����,2,�|�p����E������ٓ��ݔ��X�V���Ɣ�,1,�|�p���ꐮ���X�V����,"204,820",,"186,204","186,204,000","168,332,040","17,871,960","18,616",,,,,,,,,,1,,,,,,,,1,,,,1,,,,1
49,�������i��,�����U����,2,������,1,�����Ǘ���,14,�����,2,�|�p����E������ٓ��ݔ��X�V���Ɣ�,2,������ٓ��ݔ��X�V����,"39,066",,"4,104","4,104,000","3,510,000","594,000","34,962",,,,,,,,,,1,,,,,,,,1,,,,1,,,,1
50,�������i��,�����U����,2,������,1,�����Ǘ���,14,�����,3,�|�p������������{�⏕���Ɣ�,1,�\,,�|�p������������{�⏕��,,0,"2,000,000","-2,000,000",0,,,,,,,,,,1,,,,,,,,1,,,,,,1,,1
51,������,������,2,������,1,�����Ǘ���,1,��ʊǗ���,1,���^��,1,�s�����s�����E�����^��,"26,438",,"25,645","25,645,366","58,927,725","-33,282,359",793,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
52,������,������,2,������,1,�����Ǘ���,1,��ʊǗ���,1,���^��,1,�E�����^��,"308,446",,"307,744","307,744,388","309,912,710","-2,168,322",702,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
53,������,�鏑��,2,������,1,�����Ǘ���,1,��ʊǗ���,1,���^��,1,�E�����^��,"70,502",,"68,388","68,387,642","51,652,118","16,735,523","2,114",,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
54,������,�l����,2,������,1,�����Ǘ���,1,��ʊǗ���,1,���^��,1,�E�����^��,"290,821",,"282,099","282,099,022","275,477,965","6,621,058","8,722",,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
55,������,�s���Ǘ���,2,������,1,�����Ǘ���,1,��ʊǗ���,1,���^��,1,�E�����^��,"176,255",,"162,421","162,420,649","163,565,042","-1,144,392","13,834",,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
56,������,���V�X�e����,2,������,1,�����Ǘ���,1,��ʊǗ���,1,���^��,1,�E�����^��,"193,880",,"188,066","188,066,015","189,391,101","-1,325,086","5,814",,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
57,������,��v��,2,������,1,�����Ǘ���,1,��ʊǗ���,1,���^��,1,�E�����^��,"114,566",,"111,130","111,129,918","111,912,923","-783,005","3,436",,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
58,������,������,2,������,1,�����Ǘ���,1,��ʊǗ���,1,���^��,2,�e��ψ���V,"5,408",,"5,340","5,340,000","3,975,000","1,365,000",68,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
59,������,������,2,������,1,�����Ǘ���,1,��ʊǗ���,1,���^��,3,���̑����ΐE����V,"34,315",,"34,316","34,316,000","33,775,048","540,952",-1,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
60,������,������,2,������,1,�����Ǘ���,1,��ʊǗ���,1,���^��,4,���̑����ΐE���Љ�ی���,"5,283",,"5,247","5,247,000","5,222,931","24,069",36,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
61,������,�鏑��,2,������,1,�����Ǘ���,1,��ʊǗ���,2,�鏑�Ɩ���,1,�鏑������,"8,060",,"8,466","8,466,000","3,959,988","4,506,012",-406,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
62,������,�鏑��,2,������,1,�����Ǘ���,1,��ʊǗ���,2,�鏑�Ɩ���,2,�S���s������S��,"2,871",,"2,881","2,881,000","2,839,560","41,440",-10,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
63,������,�鏑��,2,������,1,�����Ǘ���,1,��ʊǗ���,3,�E���ȊO�̕\���o��,1,�s���\����������,"1,777",,"1,209","1,209,000","740,236","468,764",568,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
64,������,������,2,������,1,�����Ǘ���,1,��ʊǗ���,4,���ɓ��ێ��Ǘ���,1,�{���ɊǗ���,"326,145",,"392,948","392,948,000","348,888,733","44,059,267","-66,803",,,,,,,,,,,,,,,,,1,1,,,1,,,,,1
65,������,������,2,������,1,�����Ǘ���,1,��ʊǗ���,4,���ɓ��ێ��Ǘ���,2,���ɉc�U���Ɣ�,"202,781",,"105,963","105,963,000","63,241,376","42,721,624","96,818",,,,,,,,,,,,,,,,,1,1,,,,1,,,,1
66,������,�l����,2,������,1,�����Ǘ���,1,��ʊǗ���,4,���ɓ��ێ��Ǘ���,3,�E��������ى^�c�Ǘ���,"40,768",,"21,932","21,932,000","19,382,019","2,549,981","18,836",,,,,,,,,,,,,,,,,1,1,,,1,,,,,1
67,������,�s���Ǘ���,2,������,1,�����Ǘ���,1,��ʊǗ���,5,�s���Ǘ���,1,�Վ��E������,"1,832",,"1,796","1,796,000","1,807,240","-11,240",36,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
68,������,�s���Ǘ���,2,������,1,�����Ǘ���,1,��ʊǗ���,5,�s���Ǘ���,2,�������P�֌W������,123,�\,,0,"124,345","-124,345",123,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
69,������,�s���Ǘ���,2,������,1,�����Ǘ���,1,��ʊǗ���,5,�s���Ǘ���,3,�Љ�ۏ�E�Ŕԍ����x�֌W������,428,,550,"550,000","423,984","126,016",-122,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
70,������,�s���Ǘ���,2,������,1,�����Ǘ���,1,��ʊǗ���,5,�s���Ǘ���,4,���̑�������,679,,655,"655,000","390,931","264,069",24,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
71,������,�s���Ǘ���,2,������,1,�����Ǘ���,1,��ʊǗ���,6,�s�����v���i���Ɣ�,1,������,270,,277,"277,000","181,458","95,542",-7,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
72,������,�s���Ǘ���,2,������,1,�����Ǘ���,1,��ʊǗ���,7,�s�����񋟎��Ɣ�,1,�s�����R�[�i�[�^�c�����Վ��E������,"3,294",,"3,230","3,230,000","3,108,510","121,490",64,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
73,������,�s���Ǘ���,2,������,1,�����Ǘ���,1,��ʊǗ���,7,�s�����񋟎��Ɣ�,2,���ʋ@���o��,666,,541,"541,000","413,887","127,113",125,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
74,������,�s���Ǘ���,2,������,1,�����Ǘ���,1,��ʊǗ���,7,�s�����񋟎��Ɣ�,3,���̑�������,"1,734",,"1,848","1,848,000","1,129,117","718,883",-114,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
75,������,�s���Ǘ���,2,������,1,�����Ǘ���,1,��ʊǗ���,8,�n�������֌W���Ɣ�,1,���j�s�s����,655,,593,"593,000","509,530","83,470",62,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
76,������,�s���Ǘ���,2,������,1,�����Ǘ���,1,��ʊǗ���,8,�n�������֌W���Ɣ�,2,�����@����������,235,,235,"235,000","224,921","10,079",0,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
77,������,�鏑��,2,������,1,�����Ǘ���,1,��ʊǗ���,9,���T���Ɣ�,1,���{��s�V�N�ꎌ������,"2,288",,"2,073","2,073,000","1,865,962","207,038",215,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
78,������,�鏑��,2,������,1,�����Ǘ���,1,��ʊǗ���,9,���T���Ɣ�,2,�s���{�s110���N�L�O���T,"1,551",�\,,0,,0,"1,551",,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
79,������,�鏑��,2,������,1,�����Ǘ���,1,��ʊǗ���,10,�����,1,��ʎ�����,698,,820,"820,000","769,706","50,294",-122,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
80,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,1,���^��,1,�E���ސE�蓖,"1,493,000",,"1,481,000","1,481,000,000","1,442,858,019","38,141,981","12,000",,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
81,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,1,���^��,2,���ʐE��V���R�c��ψ�,234,,234,"234,000",0,"234,000",0,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
82,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,1,���^��,3,���̑����ΐE����V,"175,400",,"135,095","135,095,000","139,120,836","-4,025,836","40,305",,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
83,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,1,���^��,4,���̑����ΐE���Љ�ی���,"58,000",,"48,316","48,316,000","46,609,960","1,706,040","9,684",,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
84,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,2,�E���ݗ^�핞���w����,1,�Վ��E������,987,,967,"967,000","870,620","96,380",20,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
85,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,2,�E���ݗ^�핞���w����,2,�ݏo�핞���w����,"7,891",,"8,510","8,510,000","8,486,075","23,925",-619,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
86,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,2,�E���ݗ^�핞���w����,3,�ݏo�핞�����,79,,79,"79,000","59,940","19,060",0,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
87,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,3,���΁E�Վ��E���֌W�o��,1,���ΐE���񏞋�,"195,158",,"185,522","185,522,000","180,497,200","5,024,800","9,636",,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
88,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,3,���΁E�Վ��E���֌W�o��,2,�Վ��E��(�����E���E�ґ�֓�),"32,549",,"34,020","34,020,000","32,850,959","1,169,041","-1,471",,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
89,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,3,���΁E�Վ��E���֌W�o��,3,�Վ��E���Љ�ی���,"3,443",,"3,519","3,519,000","3,524,003","-5,003",-76,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
90,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,3,���΁E�Վ��E���֌W�o��,4,���ΐE���̗p�\��Ҍ��N�f�f�ϑ���,610,,565,"565,000","937,849","-372,849",45,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
91,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,3,���΁E�Վ��E���֌W�o��,5,���ΐE���񏞋�,740,���ΐE������̗p�����ϑ���,629,"629,000","420,403","208,597",111,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
92,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,4,�E���̗p�����o��,1,���K�E���̗p�����������ϑ���,"2,365",,"2,264","2,264,000","1,709,767","554,233",101,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
93,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,4,�E���̗p�����o��,2,�̗p�������f�ڍL����,540,,540,"540,000","499,998","40,002",0,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
94,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,4,�E���̗p�����o��,3,�̗p�\��Ҍ��N�f�f�ϑ���,"1,186",,923,"923,000","728,460","194,540",263,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
95,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,4,�E���̗p�����o��,4,�Վ��E������,646,�\,,0,,0,646,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
96,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,4,�E���̗p�����o��,5,�̗p����������,441,,265,"265,000","100,539","164,461",176,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
97,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,5,�E�����C��,1,�E�����C,"21,515",,"21,515","21,515,000","18,231,510","3,283,490",0,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
98,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,6,�E�����S�q���o��,1,������N�f�f�ϑ���,"34,123",,"30,845","30,845,000","29,009,565","1,835,435","3,278",,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
99,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,6,�E�����S�q���o��,2,���ʌ��N�f�f�ϑ���,"5,567",,"5,548","5,548,000","4,402,867","1,145,133",19,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
100,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,6,�E�����S�q���o��,3,�̉��R���E�R�̌��t�����ϑ���,"1,323",,"1,323","1,323,000","1,142,251","180,749",0,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
101,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,6,�E�����S�q���o��,4,�\�h�ڎ�ϑ���,625,,625,"625,000","283,370","341,630",0,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
102,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,6,�E�����S�q���o��,5,���̑��e�팟�f�ϑ���,"12,135",,"12,418","12,418,000","10,803,931","1,614,069",-283,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
103,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,6,�E�����S�q���o��,6,�Y�ƈ�ƋƖ��ϑ���,"7,776",,"7,776","7,776,000","7,776,000",0,0,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
104,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,6,�E�����S�q���o��,1,�E�����S�q���ψ���o��,699,,699,"699,000","402,707","296,293",0,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
105,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,6,�E�����S�q���o��,8,���N�Ǘ��V�X�e���^�c�Ǘ���,573,,573,"573,000","572,472",528,0,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
106,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,6,�E�����S�q���o��,9,���̑�������,514,,876,"876,000","380,321","495,679",-362,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
107,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,7,�E���������t��,1,�E���������t��,"44,857",,"44,857","44,857,000","41,950,216","2,906,784",0,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
108,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,8,�l�����^�V�X�e���^�c�Ǘ���,1,���ʌ��N�f�f�ϑ���,"67,115",�l�����^�V�X�e���^�c�Ǘ���,"34,467","34,467,000","32,629,362","1,837,638","32,648",,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
109,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,9,�����,1,�l�����x�֌W�����o��,748,,959,"959,000","16,800","942,200",-211,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
110,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,9,�����,2,�_�ސ쌧�s�����E�����ϑg���Ƃ̘A���ɗv����o��,428,,468,"468,000","349,224","118,776",-40,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
111,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,9,�����,3,���ΐE�������ЊQ�⏞�o��,"1,287",,"1,287","1,287,000","1,261,600","25,400",0,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
112,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,9,�����,4,�Վ��E������,"1,292",,"1,267","1,267,000","1,040,945","226,055",25,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
113,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,9,�����,5,�\,,�����E�ʋ΍ЊQ�ɋN���������Q�ɑ΂��錩����,0,0,"1,320,000","-1,320,000",0,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
114,������,�l����,2,������,1,�����Ǘ���,2,�l���Ǘ���,9,�����,5,���̑������,"3,986",,"4,040","4,040,000","3,344,895","695,105",-54,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
115,������,�l����,2,������,1,�����Ǘ���,3,�����L���,1,���^��,1,���̑����ΐE����V,"14,159",,"14,161","14,161,000","13,941,760","219,240",-2,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
116,������,�l����,2,������,1,�����Ǘ���,3,�����L���,1,���^��,2,���̑����ΐE���Љ�ی���,"2,232",,"2,215","2,215,000","2,020,363","194,637",17,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
117,������,�l����,2,������,1,�����Ǘ���,3,�����L���,2,�������Ǘ���,1,�򏑎���,"24,107",,"30,214","30,214,000","17,830,881","12,383,119","-6,107",,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
118,������,������,2,������,1,�����Ǘ���,3,�����L���,2,�������Ǘ���,2,�X�֊֌W����,"157,611",,"162,048","162,048,000","151,686,225","10,361,775","-4,437",,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
119,������,������,2,������,1,�����Ǘ���,3,�����L���,2,�������Ǘ���,3,�j�Ȏ��W����,146,,172,"172,000","129,328","42,672",-26,,,,,,,,,,,,,,,1,,,1,,1,,,,,,1
120,������,������,2,������,1,�����Ǘ���,3,�����L���,2,�������Ǘ���,4,�s�j������������,"6,687",,"7,722","7,722,000","6,175,363","1,546,637","-1,035",,,,,,,,,,,,,,,1,,,1,,1,,,,,,1
121,������,�s���Ǘ���,2,������,1,�����Ǘ���,3,�����L���,2,�������Ǘ���,5,�����Ǘ�����,"2,463",,"2,468","2,468,000","1,387,592","1,080,408",-5,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
122,������,�s���Ǘ���,2,������,1,�����Ǘ���,3,�����L���,2,�������Ǘ���,6,�@�K�ז�����,"4,323",,"4,816","4,816,000","4,714,939","101,061",-493,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
123,������,�s���Ǘ���,2,������,1,�����Ǘ���,3,�����L���,2,�������Ǘ���,7,�s��E�s��K�W���s,"6,538",,"6,540","6,540,000","6,274,612","265,388",-2,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
124,������,�s���Ǘ���,2,������,1,�����Ǘ���,3,�����L���,2,�������Ǘ���,8,��K�f�[�^�x�[�X�^�p����,"8,396",,"8,396","8,396,000","8,368,315","27,685",0,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
125,������,��v��,2,������,1,�����Ǘ���,5,��v�Ǘ���,1,���^��,1,���ΐE����V,"6,651",,"6,653","6,653,000","6,218,180","434,820",-2,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
126,������,��v��,2,������,1,�����Ǘ���,5,��v�Ǘ���,1,���^��,2,���̑����ΐE���Љ�ی���,"1,059",,"1,051","1,051,000","983,285","67,715",8,,,,,,,,,,,,,,,,,1,1,1,,,,,,,1
127,������,��v��,2,������,1,�����Ǘ���,5,��v�Ǘ���,2,�����,1,���[���W�v�Ɩ��ϑ�����,"7,938",,"7,933","7,933,000","8,110,251","-177,251",5,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
128,������,��v��,2,������,1,�����Ǘ���,5,��v�Ǘ���,2,�����,2,�����U�֓����[����,"5,635",,"5,600","5,600,000","5,215,077","384,923",35,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
129,������,��v��,2,������,1,�����Ǘ���,5,��v�Ǘ���,2,�����,3,�Ԕ[���i�����ϑ�����,"11,888",,"10,667","10,667,000","8,401,093","2,265,907","1,221",,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
130,������,��v��,2,������,1,�����Ǘ���,5,��v�Ǘ���,2,�����,4,�����ی�΍􎖋�,200,,200,"200,000","95,870","104,130",0,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
131,������,��v��,2,������,1,�����Ǘ���,5,��v�Ǘ���,2,�����,5,�����U�֎葱�x������,"1,160",,"1,223","1,223,000","677,060","545,940",-63,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
132,������,��v��,2,������,1,�����Ǘ���,5,��v�Ǘ���,2,�����,6,��ʎ�����,"2,893",,"3,293","3,293,000","2,626,325","666,675",-400,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
133,������,������,2,������,1,�����Ǘ���,6,���Y�Ǘ���,1,���p�ԎԌɊǗ���,1,���p�ԎԌɊǗ�����,"9,321",,"8,403","8,403,000","7,566,836","836,164",918,,,,,,,,,,,,,,,,,1,1,,,1,,,,,1
134,������,������,2,������,1,�����Ǘ���,6,���Y�Ǘ���,2,���Y�Ǘ���,1,���p�����ԊǗ�����,"38,189",,"39,308","39,308,000","34,913,557","4,394,443","-1,119",,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
135,������,���V�X�e����,2,������,1,�����Ǘ���,13,��񐭍���,1,��񉻐��i���Ɣ�,1,�s������Ր����E�^�p����,"573,407",,"573,901","573,901,000","481,147,767","92,753,233",-494,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
136,������,���V�X�e����,2,������,1,�����Ǘ���,13,��񐭍���,1,��񉻐��i���Ɣ�,2,��񉻐��i����,"10,028",,"10,069","10,069,000","9,333,697","735,303",-41,,,,,,,,,,,,,,,,,1,1,,1,,,,,,1
137,������,���V�X�e����,2,������,1,�����Ǘ���,13,��񐭍���,2,���V�X�e���Ǘ��^�p���Ɣ�,1,��n�V�X�e���Ǘ��^�c����,"1,078,345",,"1,014,314","1,014,314,000","978,629,956","35,684,044","64,031",,,,,,,,,,,,,,,,,1,1,,1,,,,,,1