ID,����,��,�w����,�킢�킢,�݂�Ȃ̉�,�Ŋ��̊w���N���u��,��������,�w��1,�w��2,�w��3,�w��4,�Z��1,�Z��2,�ܓx,�o�x
1,�Ǖl���w�Z,,1 ,,�Ǖl,�w���ۈ珊�����ς�,260m,�w���ۈ珊�����ς�,,,,���2-16-1,,35.315555 ,139.617898 
2,�ē����w�Z,,1 ,,,�Ǖl�w�����z�̎q�N���u,0m,�Ǖl�w�����z�̎q�N���u,,,,�Y����4-35,,35.316802 ,139.633993 
3,�Y�����w�Z,,2 ,,,�Y���w���N���u,329m,�Y���w���N���u,�w���ۈ珊�ӂ��,,,�Ǖl����2-14,,35.312533 ,139.629744 
4,��揬�w�Z,���󔒋�,0 ,��,,�w���ۈ珊�����ς�,685m,,,,,�Ó���4-7-1,,35.307892 ,139.614517 
5,�c�Y���w�Z,,1 ,,,���{�����Љ�يw���ۈ炫���O���[�v,252m,���{�����Љ�يw���ۈ炫���O���[�v,,,,�c�Y��3-55,,35.290760 ,139.631518 
6,�D�z���w�Z,,1 ,,,�D�z�w���ۈ�̉�,73m,�D�z�w���ۈ�̉�,,,,�D�z��5-34,,35.300640 ,139.627000 
7,���Y���w�Z,,1 ,,,���Y�w��������N���u,243m,���Y�w��������N���u,,,,���j��3-1,,35.288085 ,139.645906 
8,�팩���w�Z,���󔒋�,0 ,,�팩,���Y�w��������N���u,877m,,,,,���팩��1-14,,35.283325 ,139.649808 
9,��R���w�Z,���S�󔒋�,0 ,,,��{�w���N���u,414m,,,,,���팩��3-35,,35.275000 ,139.650391 
10,�����w�Z,,1 ,,��{,�傿���w���N���u,399m,��{�w���N���u,,,,��{��1-19,,35.271756 ,139.658504 
11,�������w�Z,,1 ,,,�����w���N���u�O�����},254m,�����w���N���u�O�����},,,,������2-53,,35.280003 ,139.663573 
12,�z�K���w�Z,,2 ,,,�����w���N���u,184m,�����w���N���u,��񂲊w���N���u,,,���쒬18,,35.281566 ,139.674295 
13,�c�ˏ��w�Z,,2 ,,,�c�ˊw���N���u,88m,�w���ۈ�v�D�b�������qmam,�c�ˊw���N���u,,,�Ă��l��2-12,,35.274589 ,139.675230 
14,�R�菬�w�Z,,2 ,,,�w���ۈ炠���Ȃ�,0m,�w���ۈ炠���Ȃ�,�R��w����������N���u,,,�O�t��6-4,,35.266037 ,139.682660 
15,�L�����w�Z,,2 ,,���N���,�㒬�w������ۂۃN���u,0m,�㒬�w������ۂۃN���u,�݂�N���u,,,�㒬3-21,,35.271025 ,139.669553 
16,�ߋv�ۏ��w�Z,,2 ,��,,�㒬�w������ۂۃN���u,358m,�傿���w���N���u,�w���t�@�~���[,,,�s���l��1-1,,35.268484 ,139.667128 
17,�������w�Z,,3 ,,�{����,�w���ۈ�O���[�o��,574m,�w���ۈ�O���[�o��,�w���ۈ�@��2�O���[�o��,YMCA���ς��N���u,,������4-5,,35.255268 ,139.675630 
18,�r�㏬�w�Z,,1 ,,�r��,�ߊ}������يw���N���u,264m,�ߊ}������يw���N���u,,,,�r��3-5-1,,35.260354 ,139.647536 
19,��k���w�Z,,1 ,,�ߊ},�A�t�^�[�X�N�[���@����؂��Ƃ�,418m,�A�t�^�[�X�N�[���@����؂��Ƃ�,,,,����1-6-1,,35.256394 ,139.656571 
20,�ߊ}���w�Z,���󔒋�,0 ,��,,�w���ۈ�@��Q�O���[�o��,502m,,,,,���2-16-1,,35.255308 ,139.663673 
21,�����w�Z,,1 ,,,���w���N���u,0m,���w���N���u,,,,��3-26-1,,35.238156 ,139.676144 
22,�X�菬�w�Z,���󔒋�,0 ,,�X��,�x�l�b�`���ς��N���u,782m,,,,,�X��3-13-1,,35.244931 ,139.678916 
23,��Ï��w�Z,,4 ,,,��Âӂ��w���N���u,178m,��Âӂ��w���N���u,�w���ۈ�@���,���炩�Ίw���N���u,���炩�΃L�b�Y�N���u,��Ò�3-24-1,,35.259870 ,139.693631 
24,���ݏ��w�Z,,2 ,,���,���݂��ς��E�Ȃ��悵�N���u,106m,���݂��ς��E�Ȃ��悵�N���u,���x�w���N���u,,,��Ò�5-5-1,,35.256685 ,139.686557 
25,�������w�Z,���S�󔒋�,0 ,,,������w���N���u��������,"1,441m",,,,,����2-2-2,,35.265453 ,139.729134 
26,�n�@���w�Z,,1 ,��,,�w���ۈ珊�܂ڂ���q�N���u,484m,�w���ۈ珊�܂ڂ���q�N���u,,,,�n�x��4-10-1,,35.259923 ,139.715002 
27,�]�m���w�Z,,2 ,,,�w���ۈ�ǂ�񂱃L�b�Y,0m,�w���ۈ�ǂ�񂱃L�b�Y,�w���ۈ�g�g���̐X,,,�����u1-50-1,,35.254385 ,139.703386 
28,��ˑ䏬�w�Z,,2 ,,,��ˑ�ɂ��ɂ��͂ɂ܂�L�b�Y,180m,��ˑ�ɂ��ɂ��͂ɂ܂�L�b�Y,��ˑ�w���X�}�C���L�b�Y,,,�r�c��3-1-1,,35.245078 ,139.694667 
29,�Y�ꏬ�w�Z,,2 ,,�Y��,�Y����q������N���u,0m,�Y����q������N���u,�Y��w���ۂ�ۂ�D,,,�Y��3-8-1,,35.250827 ,139.714219 
30,�����䏬�w�Z,,1 ,,,������w���N���u��������,0m,������w���N���u��������,,,,������3-1,,35.252477 ,139.729776 
31,�������w�Z,,1 ,,����,���݂̎q�w���N���u,0m,���݂̎q�w���N���u,,,,����3-1-6,,35.250722 ,139.732837 
32,���⏬�w�Z,���󔒋�,0 ,��,,�Y��w���ۂ�ۂ�D,595m,,,,,���Y��3-1-1,,35.241353 ,139.715316 
33,��ˏ��w�Z,,1 ,,,��ˑ��w���N���u,0m,��ˑ��w���N���u,,,,���5-20-1,,35.233724 ,139.667689 
34,�v���l���w�Z,,1 ,,,�w���N���u�@�S�W���̂�����,0m,�w���N���u�@�S�W���̂�����,,,,�v���l6-6-1,,35.229694 ,139.707675 
35,���l���w�Z,,1 ,,�v���l,�w���N���u�@�S�W���̂�����,233m,���l�w���͂�[�ǃN���u,,,,�v���l6-7-1,,35.227655 ,139.707061 
36,�_�����w�Z,,1 ,,,�v���l�w���N���u,0m,�v���l�w���N���u,,,,�_����407,,35.225719 ,139.701417 
37,���c���w�Z,,1 ,,,���c�E�n�C�����h�w���N���u,0m,���c�E�n�C�����h�w���N���u,,,,�n�C�����h2-41-1,,35.223716 ,139.684972 
38,��䏬�w�Z,,1 ,,,�����O,240m,�����O,,,,���1-25-1,,35.215601 ,139.684577 
39,��䓌���w�Z,,2 ,,,�w���N���u�ۂ����ۂ�,0m,�w���N���u�̂т̂у|�s���Y,�w������Ԃۂ����ۂ�,,,���4-6-1,,35.213765 ,139.695363 
40,�k���Y���w�Z,,2 ,,�k���Y,�����ނ݉�@�{�̉�,76m,�����ނ݉�@������,�����ނ݉�@�{�̉�,,,����1-29-1,,35.202741 ,139.674570 
41,�Ëv�䏬�w�Z,,1 ,��,,�������͂�����,717m,�������͂�����,,,,�Ëv��5-2-1,,35.207521 ,139.667570 
42,���䏬�w�Z,,1 ,,,����w�l��w���N���u,675m,����w�l��w���N���u,,,,����5-9-1,,35.205035 ,139.612894 
43,�x�m�����w�Z,,1 ,,���R,�w���ۈ珊�ӂ���,65m,�w���ۈ珊�ӂ���,,,,��3-19-1,,35.220203 ,139.642206 
44,���R���w�Z,,1 ,,,�w���ۈ珊�u�|�̎q�N���u�v,352m,�w���ۈ珊�u�|�̎q�N���u�v,,,,���c�a3-1-1,,35.224855 ,139.639500 
45,���쏬�w�Z,,1 ,,,�w���ۈ珊�u�������N���u�v,271m,�w���ۈ珊�u�������N���u�v,,,,����8-1,,35.226636 ,139.628668 
46,��포�w�Z,,1 ,,���,���w���ۈ�̉�,576m,���w���ۈ�̉�,,,,����1-29-18,,35.233834 ,139.607850 
